old,new,NCBI
scf461822,CEMB01121614,na
scf461823,CEMB01121607,na
scf461824,CEMB01121606,na
scf461825,CEMB01121604,na
scf461826,CEMB01121605,na
scf461827,CEMB01121603,na
scf461828,CEMB01121601,na
scf461829,CEMB01121602,na
scf461830,CEMB01121600,na
scf461831,CEMB01121598,na
scf461832,CEMB01121597,na
scf461833,CEMB01121599,na
scf461834,CEMB01121595,na
scf461835,CEMB01121594,na
scf461836,CEMB01121593,na
scf461837,CEMB01121592,na
scf461838,CEMB01121591,na
scf461839,CEMB01121590,na
scf461840,CEMB01121589,na
scf461841,CEMB01121588,na
scf461842,CEMB01121596,na
scf461843,CEMB01121586,na
scf461844,CEMB01121585,na
scf461845,CEMB01121584,na
scf461846,CEMB01121583,na
scf461847,CEMB01121582,na
scf461848,CEMB01121581,na
scf461849,CEMB01121580,na
scf461850,CEMB01121579,na
scf461851,CEMB01121578,na
scf461852,CEMB01121577,na
scf461853,CEMB01121576,na
scf461854,CEMB01121575,na
scf461855,CEMB01121574,na
scf461856,CEMB01121587,na
scf461857,CEMB01121573,na
scf461858,CEMB01121571,na
scf461859,CEMB01121570,na
scf461860,CEMB01121569,na
scf461861,CEMB01121568,na
scf461862,CEMB01121567,na
scf461863,CEMB01121566,na
scf461864,CEMB01121572,na
scf461865,CEMB01121565,na
scf461866,CEMB01121563,na
scf461867,CEMB01121564,na
scf461868,CEMB01121562,na
scf461869,CEMB01121561,na
scf461870,CEMB01121560,na
scf461871,CEMB01121558,na
scf461872,CEMB01121559,na
scf461873,CEMB01121557,na
scf461874,CEMB01121555,na
scf461875,CEMB01121554,na
scf461876,CEMB01121556,na
scf461877,CEMB01121553,na
scf461878,CEMB01121551,na
scf461879,CEMB01121552,na
scf461880,CEMB01121550,na
scf461881,CEMB01121548,na
scf461882,CEMB01121549,na
scf461883,CEMB01121547,na
scf461884,CEMB01121546,na
scf461885,CEMB01121545,na
scf461886,CEMB01121543,na
scf461887,CEMB01121542,na
scf461888,CEMB01121541,na
scf461889,CEMB01121544,na
scf461890,CEMB01121540,na
scf461891,CEMB01121538,na
scf461892,CEMB01121539,na
scf461893,CEMB01121537,na
scf461894,CEMB01121536,na
scf461895,CEMB01121535,na
scf461896,CEMB01121533,na
scf461897,CEMB01121534,na
scf461898,CEMB01121532,na
scf461899,CEMB01121531,na
scf461900,CEMB01121530,na
scf461901,CEMB01121528,na
scf461902,CEMB01121527,na
scf461903,CEMB01121529,na
scf461904,CEMB01121526,na
scf461905,CEMB01121524,na
scf461906,CEMB01121525,na
scf461907,CEMB01121523,na
scf461908,CEMB01121521,na
scf461909,CEMB01121520,na
scf461910,CEMB01121519,na
scf461911,CEMB01121522,na
scf461912,CEMB01121518,na
scf461913,CEMB01121517,na
scf461914,CEMB01121516,na
scf461915,CEMB01121514,na
scf461916,CEMB01121515,na
scf461917,CEMB01121513,na
scf461918,CEMB01121512,na
scf461919,CEMB01121511,na
scf461920,CEMB01121509,na
scf461921,CEMB01121510,na
scf461922,CEMB01121508,na
scf461923,CEMB01121507,na
scf461924,CEMB01121506,na
scf461925,CEMB01121504,na
scf461926,CEMB01121505,na
scf461927,CEMB01121503,na
scf461928,CEMB01121502,na
scf461929,CEMB01121501,na
scf461930,CEMB01121499,na
scf461931,CEMB01121500,na
scf461932,CEMB01121497,na
scf461933,CEMB01121498,na
scf461934,CEMB01121495,na
scf461935,CEMB01121496,na
scf461936,CEMB01121494,na
scf461937,CEMB01121492,na
scf461938,CEMB01121493,na
scf461939,CEMB01121491,na
scf461940,CEMB01121489,na
scf461941,CEMB01121488,na
scf461942,CEMB01121490,na
scf461943,CEMB01121487,na
scf461944,CEMB01121486,na
scf461945,CEMB01121485,na
scf461946,CEMB01121483,na
scf461947,CEMB01121484,na
scf461948,CEMB01121482,na
scf461949,CEMB01121481,na
scf461950,CEMB01121480,na
scf461951,CEMB01121478,na
scf461952,CEMB01121479,na
scf461953,CEMB01121477,na
scf461954,CEMB01121475,na
scf461955,CEMB01121476,na
scf461956,CEMB01121474,na
scf461957,CEMB01121472,na
scf461958,CEMB01121471,na
scf461959,CEMB01121470,na
scf461960,CEMB01121473,na
scf461961,CEMB01121468,na
scf461962,CEMB01121467,na
scf461963,CEMB01121466,na
scf461964,CEMB01121465,na
scf461965,CEMB01121464,na
scf461966,CEMB01121463,na
scf461967,CEMB01121462,na
scf461968,CEMB01121461,na
scf461969,CEMB01121460,na
scf461970,CEMB01121459,na
scf461971,CEMB01121458,na
scf461972,CEMB01121457,na
scf461973,CEMB01121456,na
scf461974,CEMB01121455,na
scf461975,CEMB01121454,na
scf461976,CEMB01121453,na
scf461977,CEMB01121452,na
scf461978,CEMB01121451,na
scf461979,CEMB01121450,na
scf461980,CEMB01121449,na
scf461981,CEMB01121448,na
scf461982,CEMB01121447,na
scf461983,CEMB01121446,na
scf461984,CEMB01121445,na
scf461985,CEMB01121444,na
scf461986,CEMB01121443,na
scf461987,CEMB01121442,na
scf461988,CEMB01121441,na
scf461989,CEMB01121440,na
scf461990,CEMB01121439,na
scf461991,CEMB01121438,na
scf461992,CEMB01121437,na
scf461993,CEMB01121436,na
scf461994,CEMB01121435,na
scf461995,CEMB01121434,na
scf461996,CEMB01121433,na
scf461997,CEMB01121432,na
scf461998,CEMB01121431,na
scf461999,CEMB01121430,na
scf462000,CEMB01121429,na
scf462001,CEMB01121428,na
scf462002,CEMB01121427,na
scf462003,CEMB01121426,na
scf462004,CEMB01121425,na
scf462005,CEMB01121424,na
scf462006,CEMB01121423,na
scf462007,CEMB01121422,na
scf462008,CEMB01121421,na
scf462009,CEMB01121469,na
scf462010,CEMB01121420,na
scf462011,CEMB01121419,na
scf462012,CEMB01121418,na
scf462013,CEMB01121417,na
scf462014,CEMB01121415,na
scf462015,CEMB01121416,na
scf462016,CEMB01121414,na
scf462017,CEMB01121413,na
scf462018,CEMB01121412,na
scf462019,CEMB01121410,na
scf462020,CEMB01121411,na
scf462021,CEMB01121409,na
scf462022,CEMB01121408,na
scf462023,CEMB01121407,na
scf462024,CEMB01121406,na
scf462025,CEMB01121405,na
scf462026,CEMB01121403,na
scf462027,CEMB01121404,na
scf462028,CEMB01121402,na
scf462029,CEMB01121400,na
scf462030,CEMB01121401,na
scf462031,CEMB01121399,na
scf462032,CEMB01121398,na
scf462033,CEMB01121397,na
scf462034,CEMB01121395,na
scf462035,CEMB01121396,na
scf462036,CEMB01121394,na
scf462037,CEMB01121392,na
scf462038,CEMB01121391,na
scf462039,CEMB01121393,na
scf462040,CEMB01121390,na
scf462041,CEMB01121389,na
scf462042,CEMB01121388,na
scf462043,CEMB01121386,na
scf462044,CEMB01121387,na
scf462045,CEMB01121384,na
scf462046,CEMB01121385,na
scf462047,CEMB01121383,na
scf462048,CEMB01121382,na
scf462049,CEMB01121380,na
scf462050,CEMB01121381,na
scf462051,CEMB01121379,na
scf462052,CEMB01121378,na
scf462053,CEMB01121377,na
scf462054,CEMB01121376,na
scf462055,CEMB01121375,na
scf462056,CEMB01121373,na
scf462057,CEMB01121374,na
scf462058,CEMB01121372,na
scf462059,CEMB01121370,na
scf462060,CEMB01121369,na
scf462061,CEMB01121368,na
scf462062,CEMB01121367,na
scf462063,CEMB01121366,na
scf462064,CEMB01121365,na
scf462065,CEMB01121364,na
scf462066,CEMB01121363,na
scf462067,CEMB01121362,na
scf462068,CEMB01121361,na
scf462069,CEMB01121360,na
scf462070,CEMB01121359,na
scf462071,CEMB01121358,na
scf462072,CEMB01121357,na
scf462073,CEMB01121356,na
scf462074,CEMB01121355,na
scf462075,CEMB01121354,na
scf462076,CEMB01121353,na
scf462077,CEMB01121352,na
scf462078,CEMB01121351,na
scf462079,CEMB01121350,na
scf462080,CEMB01121349,na
scf462081,CEMB01121348,na
scf462082,CEMB01121347,na
scf462083,CEMB01121346,na
scf462084,CEMB01121345,na
scf462085,CEMB01121344,na
scf462086,CEMB01121343,na
scf462087,CEMB01121342,na
scf462088,CEMB01121371,na
scf462089,CEMB01121341,na
scf462090,CEMB01121339,na
scf462091,CEMB01121338,na
scf462092,CEMB01121337,na
scf462093,CEMB01121336,na
scf462094,CEMB01121335,na
scf462095,CEMB01121334,na
scf462096,CEMB01121340,na
scf462097,CEMB01121333,na
scf462098,CEMB01121331,na
scf462099,CEMB01121332,na
scf462100,CEMB01121330,na
scf462101,CEMB01121328,na
scf462102,CEMB01121329,na
scf462103,CEMB01121327,na
scf462104,CEMB01121325,na
scf462105,CEMB01121326,na
scf462106,CEMB01121324,na
scf462107,CEMB01121322,na
scf462108,CEMB01121323,na
scf462109,CEMB01121321,na
scf462110,CEMB01121319,na
scf462111,CEMB01121320,na
scf462112,CEMB01121318,na
scf462113,CEMB01121316,na
scf462114,CEMB01121315,na
scf462115,CEMB01121314,na
scf462116,CEMB01121313,na
scf462117,CEMB01121312,na
scf462118,CEMB01121608,na
scf462119,CEMB01121311,na
scf462120,CEMB01121310,na
scf462121,CEMB01121317,na
scf462122,CEMB01121308,na
scf462123,CEMB01121307,na
scf462124,CEMB01121309,na
scf462125,CEMB01121306,na
scf462126,CEMB01121305,na
scf462127,CEMB01121303,na
scf462128,CEMB01121302,na
scf462129,CEMB01121301,na
scf462130,CEMB01121299,na
scf462131,CEMB01121300,na
scf462132,CEMB01121304,na
scf462133,CEMB01121297,na
scf462134,CEMB01121296,na
scf462135,CEMB01121298,na
scf462136,CEMB01121295,na
scf462137,CEMB01121294,na
scf462138,CEMB01121291,na
scf462139,CEMB01121292,na
scf462140,CEMB01121293,na
scf462141,CEMB01121290,na
scf462142,CEMB01121287,na
scf462143,CEMB01121286,na
scf462144,CEMB01121288,na
scf462145,CEMB01121285,na
scf462146,CEMB01121284,na
scf462147,CEMB01121283,na
scf462148,CEMB01121281,na
scf462149,CEMB01121282,na
scf462150,CEMB01121280,na
scf462151,CEMB01121279,na
scf462152,CEMB01121289,na
scf462153,CEMB01121278,na
scf462154,CEMB01121275,na
scf462155,CEMB01121274,na
scf462156,CEMB01121276,na
scf462157,CEMB01121273,na
scf462158,CEMB01121271,na
scf462159,CEMB01121272,na
scf462160,CEMB01121270,na
scf462161,CEMB01121269,na
scf462162,CEMB01121268,na
scf462163,CEMB01121267,na
scf462164,CEMB01121266,na
scf462165,CEMB01121265,na
scf462166,CEMB01121264,na
scf462167,CEMB01121262,na
scf462168,CEMB01121263,na
scf462169,CEMB01121260,na
scf462170,CEMB01121277,na
scf462171,CEMB01121259,na
scf462172,CEMB01121257,na
scf462173,CEMB01121258,na
scf462174,CEMB01121256,na
scf462175,CEMB01121255,na
scf462176,CEMB01121254,na
scf462177,CEMB01121253,na
scf462178,CEMB01121251,na
scf462179,CEMB01121252,na
scf462180,CEMB01121250,na
scf462181,CEMB01121249,na
scf462182,CEMB01121247,na
scf462183,CEMB01121246,na
scf462184,CEMB01121245,na
scf462185,CEMB01121261,na
scf462186,CEMB01121244,na
scf462187,CEMB01121243,na
scf462188,CEMB01121241,na
scf462189,CEMB01121240,na
scf462190,CEMB01121239,na
scf462191,CEMB01121238,na
scf462192,CEMB01121237,na
scf462193,CEMB01121236,na
scf462194,CEMB01121248,na
scf462195,CEMB01121235,na
scf462196,CEMB01121233,na
scf462197,CEMB01121242,na
scf462198,CEMB01121232,na
scf462199,CEMB01121230,na
scf462200,CEMB01121229,na
scf462201,CEMB01121228,na
scf462202,CEMB01121227,na
scf462203,CEMB01121226,na
scf462204,CEMB01121225,na
scf462205,CEMB01121224,na
scf462206,CEMB01121223,na
scf462207,CEMB01121222,na
scf462208,CEMB01121221,na
scf462209,CEMB01121220,na
scf462210,CEMB01121219,na
scf462211,CEMB01121234,na
scf462212,CEMB01121218,na
scf462213,CEMB01121231,na
scf462214,CEMB01121215,na
scf462215,CEMB01121214,na
scf462216,CEMB01121213,na
scf462217,CEMB01121212,na
scf462218,CEMB01121211,na
scf462219,CEMB01121210,na
scf462220,CEMB01121209,na
scf462221,CEMB01121208,na
scf462222,CEMB01121207,na
scf462223,CEMB01121206,na
scf462224,CEMB01121205,na
scf462225,CEMB01121217,na
scf462226,CEMB01121203,na
scf462227,CEMB01121202,na
scf462228,CEMB01121201,na
scf462229,CEMB01121216,na
scf462230,CEMB01121200,na
scf462231,CEMB01121199,na
scf462232,CEMB01121197,na
scf462233,CEMB01121198,na
scf462234,CEMB01121196,na
scf462235,CEMB01121195,na
scf462236,CEMB01121194,na
scf462237,CEMB01121192,na
scf462238,CEMB01121193,na
scf462239,CEMB01121191,na
scf462240,CEMB01121190,na
scf462241,CEMB01121188,na
scf462242,CEMB01121189,na
scf462243,CEMB01121187,na
scf462244,CEMB01121186,na
scf462245,CEMB01121185,na
scf462246,CEMB01121183,na
scf462247,CEMB01121182,na
scf462248,CEMB01121184,na
scf462249,CEMB01121181,na
scf462250,CEMB01121179,na
scf462251,CEMB01121180,na
scf462252,CEMB01121178,na
scf462253,CEMB01121177,na
scf462254,CEMB01121176,na
scf462255,CEMB01121175,na
scf462256,CEMB01121173,na
scf462257,CEMB01121174,na
scf462258,CEMB01121204,na
scf462259,CEMB01121172,na
scf462260,CEMB01121171,na
scf462261,CEMB01121169,na
scf462262,CEMB01121170,na
scf462263,CEMB01121167,na
scf462264,CEMB01121165,na
scf462265,CEMB01121166,na
scf462266,CEMB01121164,na
scf462267,CEMB01121168,na
scf462268,CEMB01121163,na
scf462269,CEMB01121162,na
scf462270,CEMB01121161,na
scf462271,CEMB01121160,na
scf462272,CEMB01121158,na
scf462273,CEMB01121157,na
scf462274,CEMB01121156,na
scf462275,CEMB01121155,na
scf462276,CEMB01121153,na
scf462277,CEMB01121154,na
scf462278,CEMB01121152,na
scf462279,CEMB01121151,na
scf462280,CEMB01121159,na
scf462281,CEMB01121150,na
scf462282,CEMB01121149,na
scf462283,CEMB01121148,na
scf462284,CEMB01121147,na
scf462285,CEMB01121145,na
scf462286,CEMB01121143,na
scf462287,CEMB01121144,na
scf462288,CEMB01121142,na
scf462289,CEMB01121146,na
scf462290,CEMB01121140,na
scf462291,CEMB01121139,na
scf462292,CEMB01121138,na
scf462293,CEMB01121137,na
scf462294,CEMB01121136,na
scf462295,CEMB01121134,na
scf462296,CEMB01121135,na
scf462297,CEMB01121141,na
scf462298,CEMB01121133,na
scf462299,CEMB01121131,na
scf462300,CEMB01121132,na
scf462301,CEMB01121130,na
scf462302,CEMB01121129,na
scf462303,CEMB01121128,na
scf462304,CEMB01121127,na
scf462305,CEMB01121124,na
scf462306,CEMB01121126,na
scf462307,CEMB01121123,na
scf462308,CEMB01121122,na
scf462309,CEMB01121121,na
scf462310,CEMB01121119,na
scf462311,CEMB01121120,na
scf462312,CEMB01121118,na
scf462313,CEMB01121117,na
scf462314,CEMB01121116,na
scf462315,CEMB01121125,na
scf462316,CEMB01121115,na
scf462317,CEMB01121114,na
scf462318,CEMB01121113,na
scf462319,CEMB01121111,na
scf462320,CEMB01121112,na
scf462321,CEMB01121109,na
scf462322,CEMB01121110,na
scf462323,CEMB01121108,na
scf462324,CEMB01121107,na
scf462325,CEMB01121106,na
scf462326,CEMB01121105,na
scf462327,CEMB01121104,na
scf462328,CEMB01121103,na
scf462329,CEMB01121102,na
scf462330,CEMB01121100,na
scf462331,CEMB01121099,na
scf462332,CEMB01121098,na
scf462333,CEMB01121101,na
scf462334,CEMB01121097,na
scf462335,CEMB01121095,na
scf462336,CEMB01121096,na
scf462337,CEMB01121093,na
scf462338,CEMB01121094,na
scf462339,CEMB01121092,na
scf462340,CEMB01121091,na
scf462341,CEMB01121090,na
scf462342,CEMB01121089,na
scf462343,CEMB01121088,na
scf462344,CEMB01121085,na
scf462345,CEMB01121086,na
scf462346,CEMB01121087,na
scf462347,CEMB01121084,na
scf462348,CEMB01121083,na
scf462349,CEMB01121081,na
scf462350,CEMB01121082,na
scf462351,CEMB01121079,na
scf462352,CEMB01121077,na
scf462353,CEMB01121080,na
scf462354,CEMB01121078,na
scf462355,CEMB01121076,na
scf462356,CEMB01121073,na
scf462357,CEMB01121075,na
scf462358,CEMB01121072,na
scf462359,CEMB01121071,na
scf462360,CEMB01121069,na
scf462361,CEMB01121068,na
scf462362,CEMB01121067,na
scf462363,CEMB01121066,na
scf462364,CEMB01121070,na
scf462365,CEMB01121065,na
scf462366,CEMB01121064,na
scf462367,CEMB01121062,na
scf462368,CEMB01121063,na
scf462369,CEMB01121060,na
scf462370,CEMB01121061,na
scf462371,CEMB01121059,na
scf462372,CEMB01121058,na
scf462373,CEMB01121056,na
scf462374,CEMB01121057,na
scf462375,CEMB01121055,na
scf462376,CEMB01121054,na
scf462377,CEMB01121053,na
scf462378,CEMB01121051,na
scf462379,CEMB01121052,na
scf462380,CEMB01121050,na
scf462381,CEMB01121049,na
scf462382,CEMB01121047,na
scf462383,CEMB01121048,na
scf462384,CEMB01121045,na
scf462385,CEMB01121046,na
scf462386,CEMB01121043,na
scf462387,CEMB01121044,na
scf462388,CEMB01121042,na
scf462389,CEMB01121041,na
scf462390,CEMB01121039,na
scf462391,CEMB01121040,na
scf462392,CEMB01121038,na
scf462393,CEMB01121037,na
scf462394,CEMB01121036,na
scf462395,CEMB01121034,na
scf462396,CEMB01121035,na
scf462397,CEMB01121033,na
scf462398,CEMB01121031,na
scf462399,CEMB01121032,na
scf462400,CEMB01121030,na
scf462401,CEMB01121029,na
scf462402,CEMB01121028,na
scf462403,CEMB01121026,na
scf462404,CEMB01121027,na
scf462405,CEMB01121025,na
scf462406,CEMB01121023,na
scf462407,CEMB01121024,na
scf462408,CEMB01121022,na
scf462409,CEMB01121020,na
scf462410,CEMB01121021,na
scf462411,CEMB01121019,na
scf462412,CEMB01121018,na
scf462413,CEMB01121017,na
scf462414,CEMB01121016,na
scf462415,CEMB01121015,na
scf462416,CEMB01121013,na
scf462417,CEMB01121014,na
scf462418,CEMB01121012,na
scf462419,CEMB01121011,na
scf462420,CEMB01121010,na
scf462421,CEMB01121008,na
scf462422,CEMB01121009,na
scf462423,CEMB01121007,na
scf462424,CEMB01121005,na
scf462425,CEMB01121006,na
scf462426,CEMB01121004,na
scf462427,CEMB01121074,na
scf462428,CEMB01121002,na
scf462429,CEMB01121000,na
scf462430,CEMB01121001,na
scf462431,CEMB01120999,na
scf462432,CEMB01120998,na
scf462433,CEMB01120997,na
scf462434,CEMB01120995,na
scf462435,CEMB01120996,na
scf462436,CEMB01120994,na
scf462437,CEMB01120993,na
scf462438,CEMB01120992,na
scf462439,CEMB01120990,na
scf462440,CEMB01120991,na
scf462441,CEMB01120989,na
scf462442,CEMB01120987,na
scf462443,CEMB01120986,na
scf462444,CEMB01120988,na
scf462445,CEMB01120985,na
scf462446,CEMB01120983,na
scf462447,CEMB01120984,na
scf462448,CEMB01121003,na
scf462449,CEMB01120982,na
scf462450,CEMB01120981,na
scf462451,CEMB01120979,na
scf462452,CEMB01120980,na
scf462453,CEMB01120978,na
scf462454,CEMB01120977,na
scf462455,CEMB01120976,na
scf462456,CEMB01120974,na
scf462457,CEMB01120975,na
scf462458,CEMB01120973,na
scf462459,CEMB01120972,na
scf462460,CEMB01120971,na
scf462461,CEMB01120969,na
scf462462,CEMB01120970,na
scf462463,CEMB01120967,na
scf462464,CEMB01120966,na
scf462465,CEMB01120965,na
scf462466,CEMB01120963,na
scf462467,CEMB01120964,na
scf462468,CEMB01120968,na
scf462469,CEMB01120962,na
scf462470,CEMB01120959,na
scf462471,CEMB01120961,na
scf462472,CEMB01120960,na
scf462473,CEMB01120958,na
scf462474,CEMB01120957,na
scf462475,CEMB01120955,na
scf462476,CEMB01120956,na
scf462477,CEMB01120953,na
scf462478,CEMB01120954,na
scf462479,CEMB01120951,na
scf462480,CEMB01120952,na
scf462481,CEMB01120949,na
scf462482,CEMB01120947,na
scf462483,CEMB01120946,na
scf462484,CEMB01120945,na
scf462485,CEMB01120944,na
scf462486,CEMB01120943,na
scf462487,CEMB01120948,na
scf462488,CEMB01120942,na
scf462489,CEMB01120950,na
scf462490,CEMB01120940,na
scf462491,CEMB01120938,na
scf462492,CEMB01120939,na
scf462493,CEMB01120937,na
scf462494,CEMB01120936,na
scf462495,CEMB01120935,na
scf462496,CEMB01120934,na
scf462497,CEMB01120941,na
scf462498,CEMB01120933,na
scf462499,CEMB01120932,na
scf462500,CEMB01120931,na
scf462501,CEMB01120930,na
scf462502,CEMB01120929,na
scf462503,CEMB01120928,na
scf462504,CEMB01120927,na
scf462505,CEMB01120924,na
scf462506,CEMB01120926,na
scf462507,CEMB01120925,na
scf462508,CEMB01120923,na
scf462509,CEMB01120922,na
scf462510,CEMB01120920,na
scf462511,CEMB01120921,na
scf462512,CEMB01120918,na
scf462513,CEMB01120919,na
scf462514,CEMB01120916,na
scf462515,CEMB01120917,na
scf462516,CEMB01120914,na
scf462517,CEMB01120912,na
scf462518,CEMB01120913,na
scf462519,CEMB01120911,na
scf462520,CEMB01120910,na
scf462521,CEMB01120909,na
scf462522,CEMB01120908,na
scf462523,CEMB01120907,na
scf462524,CEMB01120915,na
scf462525,CEMB01120905,na
scf462526,CEMB01120906,na
scf462527,CEMB01120903,na
scf462528,CEMB01120902,na
scf462529,CEMB01120904,na
scf462530,CEMB01120900,na
scf462531,CEMB01120901,na
scf462532,CEMB01120899,na
scf462533,CEMB01120897,na
scf462534,CEMB01120898,na
scf462535,CEMB01120895,na
scf462536,CEMB01120896,na
scf462537,CEMB01120893,na
scf462538,CEMB01120894,na
scf462539,CEMB01120892,na
scf462540,CEMB01120891,na
scf462541,CEMB01120890,na
scf462542,CEMB01120888,na
scf462543,CEMB01120889,na
scf462544,CEMB01120887,na
scf462545,CEMB01120886,na
scf462546,CEMB01120885,na
scf462547,CEMB01120883,na
scf462548,CEMB01120882,na
scf462549,CEMB01120881,na
scf462550,CEMB01120884,na
scf462551,CEMB01120880,na
scf462552,CEMB01120879,na
scf462553,CEMB01120876,na
scf462554,CEMB01120878,na
scf462555,CEMB01120877,na
scf462556,CEMB01120875,na
scf462557,CEMB01120874,na
scf462558,CEMB01120872,na
scf462559,CEMB01120873,na
scf462560,CEMB01120870,na
scf462561,CEMB01120871,na
scf462562,CEMB01120869,na
scf462563,CEMB01120867,na
scf462564,CEMB01120868,na
scf462565,CEMB01120866,na
scf462566,CEMB01120864,na
scf462567,CEMB01120862,na
scf462568,CEMB01120865,na
scf462569,CEMB01120863,na
scf462570,CEMB01120861,na
scf462571,CEMB01120860,na
scf462572,CEMB01120858,na
scf462573,CEMB01120859,na
scf462574,CEMB01120856,na
scf462575,CEMB01120857,na
scf462576,CEMB01120854,na
scf462577,CEMB01120855,na
scf462578,CEMB01120853,na
scf462579,CEMB01120852,na
scf462580,CEMB01120851,na
scf462581,CEMB01120850,na
scf462582,CEMB01120848,na
scf462583,CEMB01120846,na
scf462584,CEMB01120845,na
scf462585,CEMB01120844,na
scf462586,CEMB01120847,na
scf462587,CEMB01120843,na
scf462588,CEMB01120849,na
scf462589,CEMB01120841,na
scf462590,CEMB01120842,na
scf462591,CEMB01120840,na
scf462592,CEMB01120838,na
scf462593,CEMB01120837,na
scf462594,CEMB01120835,na
scf462595,CEMB01120836,na
scf462596,CEMB01120834,na
scf462597,CEMB01120832,na
scf462598,CEMB01120839,na
scf462599,CEMB01120831,na
scf462600,CEMB01120829,na
scf462601,CEMB01120830,na
scf462602,CEMB01120828,na
scf462603,CEMB01120827,na
scf462604,CEMB01120826,na
scf462605,CEMB01120824,na
scf462606,CEMB01120825,na
scf462607,CEMB01120823,na
scf462608,CEMB01120822,na
scf462609,CEMB01120821,na
scf462610,CEMB01120820,na
scf462611,CEMB01120833,na
scf462612,CEMB01120818,na
scf462613,CEMB01120819,na
scf462614,CEMB01120816,na
scf462615,CEMB01120817,na
scf462616,CEMB01120815,na
scf462617,CEMB01120812,na
scf462618,CEMB01120813,na
scf462619,CEMB01120811,na
scf462620,CEMB01120814,na
scf462621,CEMB01120810,na
scf462622,CEMB01120809,na
scf462623,CEMB01120807,na
scf462624,CEMB01120805,na
scf462625,CEMB01120804,na
scf462626,CEMB01120803,na
scf462627,CEMB01120802,na
scf462628,CEMB01120806,na
scf462629,CEMB01120800,na
scf462630,CEMB01120799,na
scf462631,CEMB01120801,na
scf462632,CEMB01120798,na
scf462633,CEMB01120797,na
scf462634,CEMB01120796,na
scf462635,CEMB01120794,na
scf462636,CEMB01120793,na
scf462637,CEMB01120792,na
scf462638,CEMB01120795,na
scf462639,CEMB01120791,na
scf462640,CEMB01120789,na
scf462641,CEMB01120788,na
scf462642,CEMB01120787,na
scf462643,CEMB01120790,na
scf462644,CEMB01120786,na
scf462645,CEMB01120784,na
scf462646,CEMB01120785,na
scf462647,CEMB01120783,na
scf462648,CEMB01120781,na
scf462649,CEMB01120780,na
scf462650,CEMB01120782,na
scf462651,CEMB01120779,na
scf462652,CEMB01120778,na
scf462653,CEMB01120777,na
scf462654,CEMB01120776,na
scf462655,CEMB01120774,na
scf462656,CEMB01120773,na
scf462657,CEMB01120772,na
scf462658,CEMB01120771,na
scf462659,CEMB01120770,na
scf462660,CEMB01120769,na
scf462661,CEMB01120768,na
scf462662,CEMB01120767,na
scf462663,CEMB01120766,na
scf462664,CEMB01120765,na
scf462665,CEMB01120764,na
scf462666,CEMB01120763,na
scf462667,CEMB01120762,na
scf462668,CEMB01120761,na
scf462669,CEMB01120760,na
scf462670,CEMB01120759,na
scf462671,CEMB01120758,na
scf462672,CEMB01120757,na
scf462673,CEMB01120756,na
scf462674,CEMB01120755,na
scf462675,CEMB01120754,na
scf462676,CEMB01120753,na
scf462677,CEMB01120752,na
scf462678,CEMB01120751,na
scf462679,CEMB01120750,na
scf462680,CEMB01120749,na
scf462681,CEMB01120748,na
scf462682,CEMB01120775,na
scf462683,CEMB01120746,na
scf462684,CEMB01120745,na
scf462685,CEMB01120747,na
scf462686,CEMB01120744,na
scf462687,CEMB01120742,na
scf462688,CEMB01120743,na
scf462689,CEMB01120741,na
scf462690,CEMB01120740,na
scf462691,CEMB01120739,na
scf462692,CEMB01120808,na
scf462693,CEMB01120738,na
scf462694,CEMB01120737,na
scf462695,CEMB01120735,na
scf462696,CEMB01120736,na
scf462697,CEMB01120734,na
scf462698,CEMB01120731,na
scf462699,CEMB01120732,na
scf462700,CEMB01120733,na
scf462701,CEMB01120728,na
scf462702,CEMB01120729,na
scf462703,CEMB01120727,na
scf462704,CEMB01120730,na
scf462705,CEMB01120726,na
scf462706,CEMB01120723,na
scf462707,CEMB01120724,na
scf462708,CEMB01120721,na
scf462709,CEMB01120720,na
scf462710,CEMB01120725,na
scf462711,CEMB01120719,na
scf462712,CEMB01120717,na
scf462713,CEMB01120722,na
scf462714,CEMB01120716,na
scf462715,CEMB01120718,na
scf462716,CEMB01120714,na
scf462717,CEMB01120715,na
scf462718,CEMB01120713,na
scf462719,CEMB01120712,na
scf462720,CEMB01120710,na
scf462721,CEMB01120711,na
scf462722,CEMB01120709,na
scf462723,CEMB01120708,na
scf462724,CEMB01120706,na
scf462725,CEMB01120707,na
scf462726,CEMB01120704,na
scf462727,CEMB01120705,na
scf462728,CEMB01120702,na
scf462729,CEMB01120701,na
scf462730,CEMB01120700,na
scf462731,CEMB01120699,na
scf462732,CEMB01120703,na
scf462733,CEMB01120698,na
scf462734,CEMB01120695,na
scf462735,CEMB01120696,na
scf462736,CEMB01120694,na
scf462737,CEMB01120697,na
scf462738,CEMB01120692,na
scf462739,CEMB01120690,na
scf462740,CEMB01120693,na
scf462741,CEMB01120689,na
scf462742,CEMB01120687,na
scf462743,CEMB01120688,na
scf462744,CEMB01120686,na
scf462745,CEMB01120684,na
scf462746,CEMB01120685,na
scf462747,CEMB01120683,na
scf462748,CEMB01120691,na
scf462749,CEMB01120682,na
scf462750,CEMB01120681,na
scf462751,CEMB01120680,na
scf462752,CEMB01120678,na
scf462753,CEMB01120679,na
